"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere prot. 3828 del 14.04.2022 - Relazione Revisori sul rendiconto 2021";"0.99 MB";"01/06/2022";"01/06/2022"
"Piano degli indicatori di bilancio - Indicatori entrate";"149.59 KB";"01/06/2022";"01/06/2022"
"Piano degli indicatori di bilancio 2021 - Indicatori spese e capacit� di indebitamento";"190.93 KB";"01/06/2022";"01/06/2022"
"Piano degli indicatori di bilancio 2021 - indicatori spese.";"203.3 KB";"01/06/2022";"01/06/2022"
"Relazione al rendiconto di gestione 2021 Palazzolo";"10.66 MB";"01/06/2022";"01/06/2022"
"Rendiconto di gestione 2021 entrate";"271.11 KB";"01/06/2022";"01/06/2022"
"Rendiconto di gestione 2021 spese";"0.62 MB";"01/06/2022";"01/06/2022"
"Approvazione Documento Unico di Programmazione (DUP) periodo 2021-2023 ( Art. 170, c. 1 del D.Lgs. 267/2000)";"14.74 MB";"26/03/2021";"26/03/2021"
"Indicatori spese e capacita'� indebitamento anno 2018.";"81.05 KB";"29/03/2019";"29/03/2019"
"Indicatori sintetici anno 2018";"111.97 KB";"29/03/2019";"29/03/2019"
"Indicatori delle spese anno 2018";"89.64 KB";"29/03/2019";"29/03/2019"
"Indicatore delle entrate anno 2018";"66.19 KB";"29/03/2019";"29/03/2019"
