"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia monitoraggio 2023 e attestazione PALAZZOLO ACREIDE";"18.5 KB";"11/12/2023";"11/12/2023"
"GCn.118";"2.78 MB";"20/09/2023";"20/09/2023"
"griglia 2023";"111.96 KB";"05/09/2023";"05/09/2023"
"Griglia  monitoraggio al 31.10.2022 - all. 6.1 per amministrazioni";"29.74 KB";"09/11/2022";"09/11/2022"
"Verbale n. 18 del 05.11.2022 - Attivit� di rilevazione ed attestazione trasparenza";"276.3 KB";"09/11/2022";"09/11/2022"
"Verbale n. 30 del 27.07.2020 -Attivit� di rilevazione ed attestazione trasparenza amministrativa 2020.";"159.56 KB";"31/07/2020";"31/07/2020"
"Allegato 3.3  alla Delibera n. 213/2020 - Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"0.56 MB";"31/07/2020";"31/07/2020"
"Allegato 3.3  alla Delibera n. 213/2020 - Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"29.65 KB";"31/07/2020";"31/07/2020"
"Allegato 1.1 alla Delibera n. 213/2020";"396.55 KB";"31/07/2020";"31/07/2020"
"Allegato 1.1 alla Delibera n. 213/2020";"29.02 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione al 30.06.2020";"20.31 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi sulla rilevazione degli OIV o organismi  con funzioni analoghe. (Allegato 3 alla delibera n. 141 del 2019";"229.48 KB";"19/04/2019";"19/04/2019"
"Documento di attestazione per le pubbliche amministrazioni di cui al punto 1.1. (allegato1.1. alla delibera n. 141 del 2019)";"324.39 KB";"19/04/2019";"19/04/2019"
"Griglia di rilevazione  al 31.03.2019";"89.5 KB";"19/04/2019";"19/04/2019"
