"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIRIZZI WEB SOCIETA' PARTECIPATE";"97.41 KB";"31/05/2022";"31/05/2022"
"Gal Val d'Anapo          ";"";"31/05/2022";"31/05/2022"
"Assemblea Territoriale Idrica di Siracusa";"3.75 KB";"31/05/2022";"31/05/2022"
"Consorzio per il servizio idrico di Siracusa";"3.72 KB";"31/05/2022";"31/05/2022"
"Distretto Turistico del Sud Est";"7.6 KB";"31/05/2022";"31/05/2022"
"GAL Natiblei";"4.38 KB";"31/05/2022";"31/05/2022"
"S.R.R. Siracusa";"7.59 KB";"31/05/2022";"31/05/2022"
"ATO SR1";"5.75 KB";"31/05/2022";"31/05/2022"
"Revisione periodica delle societ� partecipate dal Comune di Palazzolo Acreide al 31.12.2020 - Piano di razionalizzazione anno 2021.";"11.7 MB";"30/12/2021";"30/12/2021"
"Revisione periodica delle societa'� partecipate dal Comune di Palazzolo Acreide  - Piano di razionalizzazione anno 2019";"1.67 MB";"17/12/2019";"17/12/2019"
