"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Situazione patrimoniale cons. Valvo D.";"0.56 MB";"13/10/2023";"13/10/2023"
"Situazione patrimoniale Ass.re Spada C.";"0.58 MB";"13/10/2023";"13/10/2023"
"Obblighi di pubb. Ass.re Spada C.";"3.81 MB";"13/10/2023";"13/10/2023"
"Dichiarazione SPADA CARMELA";"124.39 KB";"13/10/2023";"13/10/2023"
"Obblighi di pubblicazione ass.re Spada P.";"3.3 MB";"13/10/2023";"13/10/2023"
"Dichiarazione situazione patrimoniale Ass.re Spada Pietro";"0.63 MB";"13/10/2023";"13/10/2023"
"Dichiarazione  SPADA PIETRO";"128.68 KB";"13/10/2023";"13/10/2023"
"Dichiarazione NIELI VINCENZO";"125.39 KB";"13/10/2023";"13/10/2023"
"Obblighi di pubbl. cons. Magro F.";"2.94 MB";"13/10/2023";"13/10/2023"
"Dich. sit. patrimoniale cons. Magro ";"0.91 MB";"13/10/2023";"13/10/2023"
"Situazione patrimoniale cons. Lamesa";"422.75 KB";"13/10/2023";"13/10/2023"
"Obblighi di pubblicazione cons. Lamesa";"1.7 MB";"13/10/2023";"13/10/2023"
"Situazione patrimoniale ass.re Giomapolo";"0.51 MB";"13/10/2023";"13/10/2023"
"Obblighi di pubblicazione ass.re Giompaolo";"5.21 MB";"13/10/2023";"13/10/2023"
"Dichiarazione GIOMPAOLO LAURA";"125.58 KB";"13/10/2023";"13/10/2023"
"Dichiarazione AIELLO MAURIZIO";"125.84 KB";"13/10/2023";"13/10/2023"
"Sitazione patrimoniale cons. Lombardo";"412.61 KB";"13/10/2023";"13/10/2023"
"Obblighi di pubblicazione cons. Lombardo";"2.27 MB";"13/10/2023";"13/10/2023"
"Situazione patrimoniale cons. Bongiovanni";"0.52 MB";"13/10/2023";"13/10/2023"
"Obblighi di pubblicazione cons.Bongiovanni";"4.29 MB";"13/10/2023";"13/10/2023"
"Dichiarazione del Sindaco Dott. Salvatore Gallo";"164.99 KB";"02/04/2019";"02/04/2019"
"Dichiarazione C.C. D.ssa Marina Guglielmino";"145.35 KB";"02/04/2019";"02/04/2019"
"Dichiarazione del Presidente del C.C. Ing. Francesco Tine'";"178.45 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. D.ssa Itria Valvo";"321.61 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Dott. Giuseppe Valvo";"297.4 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Sig. Pietro Spada";"1.18 MB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Dott Luca Russo";"129.33 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Sig. Vincenzo Nieli";"329.68 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Avv. Giulia Licitra";"341.43 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. D.ssa Laura Lantieri";"430.28 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Dott. Sebastiano  Lamesa";"330.68 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. D.ssa Piera Gingrave'";"328.89 KB";"01/04/2019";"01/04/2019"
"Dichiarazione C.C. Sig.ra Agostina Caccamo";"291.92 KB";"01/04/2019";"01/04/2019"
"Dichiarazione Assessore Ing. Riccardo Messina";"199.22 KB";"01/04/2019";"01/04/2019"
"Dichiarazione Assessore Avv. Giovanna Scollo";"321.24 KB";"01/04/2019";"01/04/2019"
"Dichiearazione Assessore Sebastiano Giordano";"375.46 KB";"01/04/2019";"01/04/2019"
"Dichiarazione Assessore Sig. Maurizio Aiello";"1.01 MB";"01/04/2019";"01/04/2019"
